Inspire Specialty Hospital,Price Effective: 4/19/2023,,,,,,
8210 National Ave,,,,,,,
"Midwest City, ok 73110",,,,,,,
License Number: 2335,,,,,,,
,,,,,,,
,,,,,,,
Charge Code,Description,Gross Charge,Self-Pay,De-Identified Minimum  Amount,De-Identified Maximum Amount,Discounted Cash Price,Commercial Payers
PH004132,Albuterol Sulfate ER 4mg Table,2.8,2.8,2.8,2.8,2.10,N/A - Contracted Bundled Service Rates
PH004133,Butrans,306.26,306.26,306.26,306.26,229.70,N/A - Contracted Bundled Service Rates
PH004134,Cefadroxil Hydrate 500mg Cap,7.2,7.2,7.2,7.2,5.40,N/A - Contracted Bundled Service Rates
PH004135,Vivactil 10 Mg Tablet,11.85,11.85,11.85,11.85,8.89,N/A - Contracted Bundled Service Rates
PH004136,Gammagard Liquid,45.72,45.72,45.72,45.72,34.29,N/A - Contracted Bundled Service Rates
PH004137,Azathioprine 50mg,1.69,1.69,1.69,1.69,1.27,N/A - Contracted Bundled Service Rates
PH004138,Tobramycin  40mg/ML 30 ML Vial,1.76,1.76,1.76,1.76,1.32,N/A - Contracted Bundled Service Rates
PH004139,Carbamazepine 200mg/10ml  Oral,0.91,0.91,0.91,0.91,0.68,N/A - Contracted Bundled Service Rates
PH004140,Xarelto 20mg Tablet,41.33,41.33,41.33,41.33,31.00,N/A - Contracted Bundled Service Rates
PH004141,Xarelto,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004142,Enoxaparin 100mg Syr,162.56,162.56,162.56,162.56,121.92,N/A - Contracted Bundled Service Rates
PH004143,Tylenol Cold and Flu,0.52,0.52,0.52,0.52,0.39,N/A - Contracted Bundled Service Rates
PH004144,Alpha Lipoic Acid,87.5,87.5,87.5,87.5,65.63,N/A - Contracted Bundled Service Rates
PH004145,Metformin 500 Mg Tablet,1.56,1.56,1.56,1.56,1.17,N/A - Contracted Bundled Service Rates
PH004146,Diltiazem 300mg ER (24hr),4.6,4.6,4.6,4.6,3.45,N/A - Contracted Bundled Service Rates
PH004147,Bacitracin,69.34,69.34,69.34,69.34,52.01,N/A - Contracted Bundled Service Rates
PH004148,Prasugrel,22.33,22.33,22.33,22.33,16.75,N/A - Contracted Bundled Service Rates
PH004149,Ferrex 150 - Ud,0.55,0.55,0.55,0.55,0.41,N/A - Contracted Bundled Service Rates
PH004150,Ondansetron HCL,16.8,16.8,16.8,16.8,12.60,N/A - Contracted Bundled Service Rates
PH004151,Nicotrol,6.89,6.89,6.89,6.89,5.17,N/A - Contracted Bundled Service Rates
PH004152,Genteal,2.37,2.37,2.37,2.37,1.78,N/A - Contracted Bundled Service Rates
PH004153,Mucinex D,2.82,2.82,2.82,2.82,2.12,N/A - Contracted Bundled Service Rates
PH004154,Tobramycin Sulfate,4.07,4.07,4.07,4.07,3.05,N/A - Contracted Bundled Service Rates
PH004155,Sucralfate,1.46,1.46,1.46,1.46,1.10,N/A - Contracted Bundled Service Rates
PH004156,Seroquel XR 400mg Tablet,60.02,60.02,60.02,60.02,45.02,N/A - Contracted Bundled Service Rates
PH004157,Enoxaparin,243.92,243.92,243.92,243.92,182.94,N/A - Contracted Bundled Service Rates
PH004158,Solu-Medrol,14.51,14.51,14.51,14.51,10.88,N/A - Contracted Bundled Service Rates
PH004159,"Calcitonin,salmon,synthetic",64.08,64.08,64.08,64.08,48.06,N/A - Contracted Bundled Service Rates
PH004160,Azithromycin,31.08,31.08,31.08,31.08,23.31,N/A - Contracted Bundled Service Rates
PH004161,Lorazepam 2mg/ML Syringe,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004162,Megestrol 400mg/10ml Oral Susp,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004163,Campral 333mg Tablet,3.51,3.51,3.51,3.51,2.63,N/A - Contracted Bundled Service Rates
PH004164,Diazepam - Ud,0.77,0.77,0.77,0.77,0.58,N/A - Contracted Bundled Service Rates
PH004165,Azulfidine/Sulfazine,0.51,0.51,0.51,0.51,0.38,N/A - Contracted Bundled Service Rates
PH004166,Meprobamate 400mg Tablet,3.66,3.66,3.66,3.66,2.75,N/A - Contracted Bundled Service Rates
PH004167,Pamidronate Disodium,113.4,113.4,113.4,113.4,85.05,N/A - Contracted Bundled Service Rates
PH004168,Azelastine HCL,12.28,12.28,12.28,12.28,9.21,N/A - Contracted Bundled Service Rates
34100074,Skin Graft,5711.08,5711.08,5711.08,5711.08,4283.31,N/A - Contracted Bundled Service Rates
34100075,Skin Graft Addl 25 Sqcm,2061.29,2061.29,2061.29,2061.29,1545.97,N/A - Contracted Bundled Service Rates
34100076,Application of Derma 15276,682.02,682.02,682.02,682.02,511.52,N/A - Contracted Bundled Service Rates
34100077,Application of Aplig 15271,682.02,682.02,682.02,682.02,511.52,N/A - Contracted Bundled Service Rates
34100078,Application of Aplig 15272,682.02,682.02,682.02,682.02,511.52,N/A - Contracted Bundled Service Rates
34100079,Application of Aplig 15276,682.02,682.02,682.02,682.02,511.52,N/A - Contracted Bundled Service Rates
34100080,Application of Oasis 15271,878.04,878.04,878.04,878.04,658.53,N/A - Contracted Bundled Service Rates
34100081,Application of Oasis 15272,878.04,878.04,878.04,878.04,658.53,N/A - Contracted Bundled Service Rates
34100082,Application of Oasis 15276,878.04,878.04,878.04,878.04,658.53,N/A - Contracted Bundled Service Rates
PH004169,Ssd Cream 25gm,0.72,0.72,0.72,0.72,0.54,N/A - Contracted Bundled Service Rates
PH004170,Lovastatin - Ud,4.71,4.71,4.71,4.71,3.53,N/A - Contracted Bundled Service Rates
PH004171,Rosuvastatin Calcium,47.97,47.97,47.97,47.97,35.98,N/A - Contracted Bundled Service Rates
PH004172,"Fenofibrate,micronized",5.81,5.81,5.81,5.81,4.36,N/A - Contracted Bundled Service Rates
PH004173,Lisinopril - Ud,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004174,Iron Ps Cmplx/Vit B12/Fa - Ud,6.16,6.16,6.16,6.16,4.62,N/A - Contracted Bundled Service Rates
PH004175,Lipase/Protease/Amylase,7.21,7.21,7.21,7.21,5.41,N/A - Contracted Bundled Service Rates
PH004176,Divigel,10.15,10.15,10.15,10.15,7.61,N/A - Contracted Bundled Service Rates
PH004177,Neomycin/Polymyxn B/Gramicidin,88.55,88.55,88.55,88.55,66.41,N/A - Contracted Bundled Service Rates
PH004178,Dextrose 5%-1/4 Normal Saline,12.6,12.6,12.6,12.6,9.45,N/A - Contracted Bundled Service Rates
PH004179,Betamethasone Dipropionate,90,90,90,90,67.50,N/A - Contracted Bundled Service Rates
PH004180,Melatonin 10mg Tablets,0.1,0.1,0.1,0.1,0.08,N/A - Contracted Bundled Service Rates
PH004181,Nuedexta,44.1,44.1,44.1,44.1,33.08,N/A - Contracted Bundled Service Rates
PH004182,Advair Hfa,65.65,65.65,65.65,65.65,49.24,N/A - Contracted Bundled Service Rates
PH004183,Amlodipine Besylate - Ud,3.29,3.29,3.29,3.29,2.47,N/A - Contracted Bundled Service Rates
PH004184,Fentanyl Patch,40.6,40.6,40.6,40.6,30.45,N/A - Contracted Bundled Service Rates
PH004185,Lurasidone HCL,113.5,113.5,113.5,113.5,85.13,N/A - Contracted Bundled Service Rates
PH004186,Bumetanide 1mg/4ml,5.11,5.11,5.11,5.11,3.83,N/A - Contracted Bundled Service Rates
PH004187,Baclofen,4.94,4.94,4.94,4.94,3.71,N/A - Contracted Bundled Service Rates
PH004188,Ranexa,11.06,11.06,11.06,11.06,8.30,N/A - Contracted Bundled Service Rates
PH004189,Folbic,1.83,1.83,1.83,1.83,1.37,N/A - Contracted Bundled Service Rates
PH004190,Fondaparinux  2.5mg/0.5ml Syri,109.3,109.3,109.3,109.3,81.98,N/A - Contracted Bundled Service Rates
PH004191,Darifenacin Hydrobromide,17.4,17.4,17.4,17.4,13.05,N/A - Contracted Bundled Service Rates
PH004192,Miconazole Nitrate,61.33,61.33,61.33,61.33,46.00,N/A - Contracted Bundled Service Rates
PH004193,Exemestane 25mg Tablet,40.46,40.46,40.46,40.46,30.35,N/A - Contracted Bundled Service Rates
PH004194,Ipratropium/Albuterol 0.5/3mg,1.46,1.46,1.46,1.46,1.10,N/A - Contracted Bundled Service Rates
PH004195,Phenytoin 125mg/5ml,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004196,Bumetanide 0.25mg/ML,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004197,Synthroid,3.43,3.43,3.43,3.43,2.57,N/A - Contracted Bundled Service Rates
PH004198,Amoxicillin/Clauvulanate 400mg,2.41,2.41,2.41,2.41,1.81,N/A - Contracted Bundled Service Rates
PH004199,"Beta-Carotene 25,000 Unit Caps",0.1,0.1,0.1,0.1,0.08,N/A - Contracted Bundled Service Rates
PH004200,Pramipexole Di-HCL - Ud,10.21,10.21,10.21,10.21,7.66,N/A - Contracted Bundled Service Rates
PH004201,Acetylcysteine,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004202,Mineral Oil,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004203,*brimonidine Tartrate,102.29,102.29,102.29,102.29,76.72,N/A - Contracted Bundled Service Rates
PH004204,Metronidazole 500mg Tablet,1.66,1.66,1.66,1.66,1.25,N/A - Contracted Bundled Service Rates
PH004205,Melatonin,0.18,0.18,0.18,0.18,0.14,N/A - Contracted Bundled Service Rates
PH004206,Levocarnitine 300mg Tablet,1.72,1.72,1.72,1.72,1.29,N/A - Contracted Bundled Service Rates
PH004207,Calcium Carbonate 1250mg/5ml,0.05,0.05,0.05,0.05,0.04,N/A - Contracted Bundled Service Rates
PH004208,Aloe Vesta,0.33,0.33,0.33,0.33,0.25,N/A - Contracted Bundled Service Rates
PH004209,Bupropion Sr 100mg Tablet,3.38,3.38,3.38,3.38,2.54,N/A - Contracted Bundled Service Rates
PH004210,Sumatriptan 50 Mg Tablet,5.09,5.09,5.09,5.09,3.82,N/A - Contracted Bundled Service Rates
PH004211,Butalb/Acetaminophen/Caffeine,3.44,3.44,3.44,3.44,2.58,N/A - Contracted Bundled Service Rates
PH004212,Levofloxacin 500 Mg Tablet,31.2,31.2,31.2,31.2,23.40,N/A - Contracted Bundled Service Rates
PH004213,Dilaudid Pca 1mg/ML 30ml Syrin,87.5,87.5,87.5,87.5,65.63,N/A - Contracted Bundled Service Rates
PH004214,Isosorbide Mononitrate,1.78,1.78,1.78,1.78,1.34,N/A - Contracted Bundled Service Rates
PH004215,Isosorbide Mononitrate 30mg Ta,3.35,3.35,3.35,3.35,2.51,N/A - Contracted Bundled Service Rates
PH004216,Escitalopram Oxalate - Ud,8.82,8.82,8.82,8.82,6.62,N/A - Contracted Bundled Service Rates
PH004217,Magnesium Hydroxide 12 Oz Bott,0.01,0.01,0.01,0.01,0.01,N/A - Contracted Bundled Service Rates
PH004218,Crestor,30.44,30.44,30.44,30.44,22.83,N/A - Contracted Bundled Service Rates
PH004219,Teflaro,560.81,560.81,560.81,560.81,420.61,N/A - Contracted Bundled Service Rates
PH004220,Sevelamer Carbonate,59.27,59.27,59.27,59.27,44.45,N/A - Contracted Bundled Service Rates
PH004221,Sucralfate 1gm/10ml,28.02,28.02,28.02,28.02,21.02,N/A - Contracted Bundled Service Rates
PH004222,Fluoxetine 20mg Capsule,0.23,0.23,0.23,0.23,0.17,N/A - Contracted Bundled Service Rates
PH004223,"Vit A,c & E/Lutein/Minerals",0.27,0.27,0.27,0.27,0.20,N/A - Contracted Bundled Service Rates
PH004224,Epoprostenol Sodium,157.99,157.99,157.99,157.99,118.49,N/A - Contracted Bundled Service Rates
PH004225,Orajel,1.78,1.78,1.78,1.78,1.34,N/A - Contracted Bundled Service Rates
PH004226,Tadalafil,212.73,212.73,212.73,212.73,159.55,N/A - Contracted Bundled Service Rates
PH004227,Ambrisentan,1010.01,1010.01,1010.01,1010.01,757.51,N/A - Contracted Bundled Service Rates
PH004228,Advair Diskus 250/50,34.8,34.8,34.8,34.8,26.10,N/A - Contracted Bundled Service Rates
PH004229,Rabeprazole Sodium,28.07,28.07,28.07,28.07,21.05,N/A - Contracted Bundled Service Rates
PH004230,Aluminum Hydroxide,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004231,Peripheral Parenteral Nutritio,490,490,490,490,367.50,N/A - Contracted Bundled Service Rates
PH004232,Cephalexin 250mg/5ml Btl,0.58,0.58,0.58,0.58,0.44,N/A - Contracted Bundled Service Rates
PH004233,Acetic Acid 2% Ear Drops,5.33,5.33,5.33,5.33,4.00,N/A - Contracted Bundled Service Rates
PH004234,Daliresp,20.63,20.63,20.63,20.63,15.47,N/A - Contracted Bundled Service Rates
PH004235,Dextromethorphan Hbr,0.25,0.25,0.25,0.25,0.19,N/A - Contracted Bundled Service Rates
PH004236,Sodium Chloride Irrig Solution,0.01,0.01,0.01,0.01,0.01,N/A - Contracted Bundled Service Rates
PH004237,Butrans,214.52,214.52,214.52,214.52,160.89,N/A - Contracted Bundled Service Rates
PH004238,Preparation H Ointment 2 Oz,0.38,0.38,0.38,0.38,0.29,N/A - Contracted Bundled Service Rates
PH004239,Acyclovir 800mg Tablet,7.33,7.33,7.33,7.33,5.50,N/A - Contracted Bundled Service Rates
PH004240,Ferrlecit 62.5mg/ML 5ml Vial,15.26,15.26,15.26,15.26,11.45,N/A - Contracted Bundled Service Rates
PH004241,Potassium Chloride 40meq/30 ML,12.32,12.32,12.32,12.32,9.24,N/A - Contracted Bundled Service Rates
PH004242,Meropenem 1 Gram/100ml Ns Ivpb,140.74,140.74,140.74,140.74,105.56,N/A - Contracted Bundled Service Rates
PH004243,Enablex,17.4,17.4,17.4,17.4,13.05,N/A - Contracted Bundled Service Rates
PH004244,Vagifem,74.45,74.45,74.45,74.45,55.84,N/A - Contracted Bundled Service Rates
PH004245,Gentamicin 100mg/ 100ml Ns,10.25,10.25,10.25,10.25,7.69,N/A - Contracted Bundled Service Rates
PH004246,*white Petrolatum 45%,2.38,2.38,2.38,2.38,1.79,N/A - Contracted Bundled Service Rates
PH004247,Teflaro 400mg/250ml Ns,533.77,533.77,533.77,533.77,400.33,N/A - Contracted Bundled Service Rates
PH004248,Ergocalciferol (Vitamin D2),5.84,5.84,5.84,5.84,4.38,N/A - Contracted Bundled Service Rates
PH004249,Silver Sulf + Lidoc 1:1 Cream,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004250,Nicorelief Gum 2mg,0.53,0.53,0.53,0.53,0.40,N/A - Contracted Bundled Service Rates
59832601,Arginaid (Supplement),2.64,2.64,2.64,2.64,1.98,N/A - Contracted Bundled Service Rates
EQU00137,Gel Mattress (Matrix Alal),45,45,45,45,33.75,N/A - Contracted Bundled Service Rates
PH004251,Hydrocortisone,10.33,10.33,10.33,10.33,7.75,N/A - Contracted Bundled Service Rates
PH004252,Acetylcysteine,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004253,Xarelto 10mg Tablet,41.33,41.33,41.33,41.33,31.00,N/A - Contracted Bundled Service Rates
PH004254,Silversulfa+nys 1:1,8.02,8.02,8.02,8.02,6.02,N/A - Contracted Bundled Service Rates
PH004255,Sanctura XR,21.83,21.83,21.83,21.83,16.37,N/A - Contracted Bundled Service Rates
PH004256,Disopyramide Phosphate,11.81,11.81,11.81,11.81,8.86,N/A - Contracted Bundled Service Rates
PH004257,Ferrous Sulfate Elixer 220mg/5,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
PH004258,Fluzone,41.09,41.09,41.09,41.09,30.82,N/A - Contracted Bundled Service Rates
PH004259,Codeine/Prometh 10-6.25mg/ 5ml,0.14,0.14,0.14,0.14,0.11,N/A - Contracted Bundled Service Rates
PH004260,Testosterone 2mg Patch,24.64,24.64,24.64,24.64,18.48,N/A - Contracted Bundled Service Rates
PH004261,Draw Vanco Trough,166.16,166.16,166.16,166.16,124.62,N/A - Contracted Bundled Service Rates
PH004262,"Potassium Phos,m-Basic-D-Basic",0.53,0.53,0.53,0.53,0.40,N/A - Contracted Bundled Service Rates
PH004263,*gentamicin Sulfate,67.13,67.13,67.13,67.13,50.35,N/A - Contracted Bundled Service Rates
PH004264,Advair Hfa 45/21 Mcg,682.26,682.26,682.26,682.26,511.70,N/A - Contracted Bundled Service Rates
PH004265,N- Acetylcysteine 600mg Cap,0.55,0.55,0.55,0.55,0.41,N/A - Contracted Bundled Service Rates
PH004266,Lipase/Protease/Amylase,1.73,1.73,1.73,1.73,1.30,N/A - Contracted Bundled Service Rates
PH004267,Brilinta,17.01,17.01,17.01,17.01,12.76,N/A - Contracted Bundled Service Rates
PH004268,Enoxaparin 40mg Syringe,64.94,64.94,64.94,64.94,48.71,N/A - Contracted Bundled Service Rates
PH004269,Primaxin 500mg/100ml Ns Ivpb,23.3,23.3,23.3,23.3,17.48,N/A - Contracted Bundled Service Rates
PH004270,Ramipril - Ud,6.32,6.32,6.32,6.32,4.74,N/A - Contracted Bundled Service Rates
PH004271,Weigh Patient Daily,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004272,Amoxicillin/Potassium Clav 100,16.08,16.08,16.08,16.08,12.06,N/A - Contracted Bundled Service Rates
41002688,Hypervaric W Wheelchair,1543.05,1543.05,1543.05,1543.05,1157.29,N/A - Contracted Bundled Service Rates
41002689,Hyperbaric W Roundtrip Stretch,2293.05,2293.05,2293.05,2293.05,1719.79,N/A - Contracted Bundled Service Rates
41002690,Hyperbaric = Stretcher (1 Way),1843.05,1843.05,1843.05,1843.05,1382.29,N/A - Contracted Bundled Service Rates
OUT92612,Modified Barium Swallow +wheel,2916.75,2916.75,2916.75,2916.75,2187.56,N/A - Contracted Bundled Service Rates
OUT92613,Modified Barium Swallow+rt Str,3666.75,3666.75,3666.75,3666.75,2750.06,N/A - Contracted Bundled Service Rates
OUT92614,Modified Barium Sw + Stretch 1,3216.75,3216.75,3216.75,3216.75,2412.56,N/A - Contracted Bundled Service Rates
PH004273,Coal Tar Shampoo 8oz,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
PH004274,Nortrel1.0/35 Tab,2.11,2.11,2.11,2.11,1.58,N/A - Contracted Bundled Service Rates
PH004275,Linagliptin 5mg Tablet,40.39,40.39,40.39,40.39,30.29,N/A - Contracted Bundled Service Rates
PH004276,Estropipate 0.75 Mg Tab,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
PH004277,Levothyroxine Sodium 100 Mcg V,253.39,253.39,253.39,253.39,190.04,N/A - Contracted Bundled Service Rates
PH004278,Xarelto - Ud,45.27,45.27,45.27,45.27,33.95,N/A - Contracted Bundled Service Rates
PH004279,Diclofenac Sodium,52.33,52.33,52.33,52.33,39.25,N/A - Contracted Bundled Service Rates
PH004280,Phenobarbital 32.4mg Tab,1.7,1.7,1.7,1.7,1.28,N/A - Contracted Bundled Service Rates
PH004281,Magic Paste *new Formulation*,103.25,103.25,103.25,103.25,77.44,N/A - Contracted Bundled Service Rates
PH004282,Lacosamide 200mg Tablet,46.54,46.54,46.54,46.54,34.91,N/A - Contracted Bundled Service Rates
PH004283,Parenteral Amino Acid 10% No.6,48.26,48.26,48.26,48.26,36.20,N/A - Contracted Bundled Service Rates
PH004284,Alprazolam XR 1mg Tab,5.35,5.35,5.35,5.35,4.01,N/A - Contracted Bundled Service Rates
PH004285,Clindamycin Phosphate 900mg,1.72,1.72,1.72,1.72,1.29,N/A - Contracted Bundled Service Rates
PH004286,Midazolam 5mg 1ml Vial,2.88,2.88,2.88,2.88,2.16,N/A - Contracted Bundled Service Rates
2872P,Humidifier - Vapo Therm Precis,54,54,54,54,40.50,N/A - Contracted Bundled Service Rates
PH004287,Fentanyl Drip 5mcg/ML 100ml,1.44,1.44,1.44,1.44,1.08,N/A - Contracted Bundled Service Rates
PH004288,Noxafil,43.93,43.93,43.93,43.93,32.95,N/A - Contracted Bundled Service Rates
PH004289,"Ceftriaxone Na/Dextrose,iso",40.6,40.6,40.6,40.6,30.45,N/A - Contracted Bundled Service Rates
PH004290,Cefepime HCL/D5w,131.17,131.17,131.17,131.17,98.38,N/A - Contracted Bundled Service Rates
PH004291,"*cefazolin Sodium/Dextrose,iso",14.7,14.7,14.7,14.7,11.03,N/A - Contracted Bundled Service Rates
PH004292,Cefepime HCL/D5w,91.94,91.94,91.94,91.94,68.96,N/A - Contracted Bundled Service Rates
PH004293,"Ceftriaxone Na/Dextrose,iso",64.89,64.89,64.89,64.89,48.67,N/A - Contracted Bundled Service Rates
PH004294,Swab,0.4,0.4,0.4,0.4,0.30,N/A - Contracted Bundled Service Rates
PH004295,Muscle Rub 85gm Cream,0.14,0.14,0.14,0.14,0.11,N/A - Contracted Bundled Service Rates
PH004296,"Cefazolin Sodium/Dextrose,iso",30.65,30.65,30.65,30.65,22.99,N/A - Contracted Bundled Service Rates
PH004297,Midazolam 100mg/100ml Drip,2.21,2.21,2.21,2.21,1.66,N/A - Contracted Bundled Service Rates
PH004298,Tradjenta,44.45,44.45,44.45,44.45,33.34,N/A - Contracted Bundled Service Rates
PH004299,Menthol/Camphor,0.4,0.4,0.4,0.4,0.30,N/A - Contracted Bundled Service Rates
PH004300,Durezol,442.4,442.4,442.4,442.4,331.80,N/A - Contracted Bundled Service Rates
PH004301,Bimatoprost,547.25,547.25,547.25,547.25,410.44,N/A - Contracted Bundled Service Rates
PH004302,Guaifenesin,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
PH004303,Swab,0.28,0.28,0.28,0.28,0.21,N/A - Contracted Bundled Service Rates
PH004304,Carboxymethyl/Glycerin/Poly80,2.34,2.34,2.34,2.34,1.76,N/A - Contracted Bundled Service Rates
PH004305,Nucynta - Ud,18.43,18.43,18.43,18.43,13.82,N/A - Contracted Bundled Service Rates
PH004306,Abilify,66.04,66.04,66.04,66.04,49.53,N/A - Contracted Bundled Service Rates
PH004307,Creon,4.8,4.8,4.8,4.8,3.60,N/A - Contracted Bundled Service Rates
PH004308,Granisetron HCL,546.56,546.56,546.56,546.56,409.92,N/A - Contracted Bundled Service Rates
PH004309,Bismuth Subsalicylate,0.39,0.39,0.39,0.39,0.29,N/A - Contracted Bundled Service Rates
PH004310,Granisetron,1745.28,1745.28,1745.28,1745.28,1308.96,N/A - Contracted Bundled Service Rates
PH004311,Ondansetron,80.9,80.9,80.9,80.9,60.68,N/A - Contracted Bundled Service Rates
PH004312,Condylox Gel 0.5%,414.01,414.01,414.01,414.01,310.51,N/A - Contracted Bundled Service Rates
PH004313,Guaifenesin/Dextromethorphan,0.13,0.13,0.13,0.13,0.10,N/A - Contracted Bundled Service Rates
PH004314,Paricalcitol,91.07,91.07,91.07,91.07,68.30,N/A - Contracted Bundled Service Rates
PH004315,Zestril - Ud,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004316,Hydroxyurea 500mg Capsule,2.55,2.55,2.55,2.55,1.91,N/A - Contracted Bundled Service Rates
PH004317,"Ca 1000, Mg 400, Zinc 15 Tab",8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004318,Iron Sucrose Complex 100mg,138.6,138.6,138.6,138.6,103.95,N/A - Contracted Bundled Service Rates
PH004319,Iron Sucrose Complex 200mg,277.2,277.2,277.2,277.2,207.90,N/A - Contracted Bundled Service Rates
PH004320,Nevanac,826.88,826.88,826.88,826.88,620.16,N/A - Contracted Bundled Service Rates
PH004321,Zymaxid,233.27,233.27,233.27,233.27,174.95,N/A - Contracted Bundled Service Rates
PH004322,Tucks Pads  100ct Jar,0.11,0.11,0.11,0.11,0.08,N/A - Contracted Bundled Service Rates
PH004323,Pentazocine HCL/Naloxone HCL -,0.54,0.54,0.54,0.54,0.41,N/A - Contracted Bundled Service Rates
PH004324,Acamprosate Calcium,3.02,3.02,3.02,3.02,2.27,N/A - Contracted Bundled Service Rates
PH004325,"Insulin Glargine,hum.rec.anlog",68.05,68.05,68.05,68.05,51.04,N/A - Contracted Bundled Service Rates
PH004326,Insulin Lispro 100 Units/ML,84.86,84.86,84.86,84.86,63.65,N/A - Contracted Bundled Service Rates
PH004327,Erythromycin Ethylsuccinate 10,2.4,2.4,2.4,2.4,1.80,N/A - Contracted Bundled Service Rates
PH004328,Nisoldipine 8.5mg Tablet,12.28,12.28,12.28,12.28,9.21,N/A - Contracted Bundled Service Rates
PH004329,Dermoplast,0.33,0.33,0.33,0.33,0.25,N/A - Contracted Bundled Service Rates
PH004330,Versed Keys,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004331,Diprivan,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004332,Atropine Sulfate,6.14,6.14,6.14,6.14,4.61,N/A - Contracted Bundled Service Rates
PH004333,Promacta,400.95,400.95,400.95,400.95,300.71,N/A - Contracted Bundled Service Rates
PH004334,Biotin,0.33,0.33,0.33,0.33,0.25,N/A - Contracted Bundled Service Rates
PH004335,Valacyclovir HCL,44.25,44.25,44.25,44.25,33.19,N/A - Contracted Bundled Service Rates
PH004336,Oxycontin 15mg Tablet,16.89,16.89,16.89,16.89,12.67,N/A - Contracted Bundled Service Rates
PH004337,Leuprolide Acetate,4315.5,4315.5,4315.5,4315.5,3236.63,N/A - Contracted Bundled Service Rates
PH004338,Vancomycin Pharm to dose consu,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004339,Trilafon,6.72,6.72,6.72,6.72,5.04,N/A - Contracted Bundled Service Rates
PH004340,Pristiq ER,35.04,35.04,35.04,35.04,26.28,N/A - Contracted Bundled Service Rates
PH004341,Gabapentin 250mg/5ml,1.11,1.11,1.11,1.11,0.83,N/A - Contracted Bundled Service Rates
PH004342,Hydrocodone Bit/Acetaminophen,23.94,23.94,23.94,23.94,17.96,N/A - Contracted Bundled Service Rates
PH004343,Xarelto 20mg,45.27,45.27,45.27,45.27,33.95,N/A - Contracted Bundled Service Rates
PH004344,Remove Patch,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004345,Dopamine,55.34,55.34,55.34,55.34,41.51,N/A - Contracted Bundled Service Rates
PH004346,Dilaudid - Ud,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004347,Hydrocodone/Ibuprofen,4.01,4.01,4.01,4.01,3.01,N/A - Contracted Bundled Service Rates
PH004348,Nitrofurantoin,12.36,12.36,12.36,12.36,9.27,N/A - Contracted Bundled Service Rates
PH004349,Risperidone,31.27,31.27,31.27,31.27,23.45,N/A - Contracted Bundled Service Rates
PH004350,Fenofibrate,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004351,Dronabinol Key,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004352,Prednisone - Ud,1.47,1.47,1.47,1.47,1.10,N/A - Contracted Bundled Service Rates
PH004353,Fluzone,36.05,36.05,36.05,36.05,27.04,N/A - Contracted Bundled Service Rates
PH004354,Dilaudid,5.02,5.02,5.02,5.02,3.77,N/A - Contracted Bundled Service Rates
PH004355,Sodium Chloride Irrig Solution,18.38,18.38,18.38,18.38,13.79,N/A - Contracted Bundled Service Rates
PH004356,Gent 15mg/Ns 30ml,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004357,Potassium Chloride,7.7,7.7,7.7,7.7,5.78,N/A - Contracted Bundled Service Rates
PH004358,Nuvigil,25.78,25.78,25.78,25.78,19.34,N/A - Contracted Bundled Service Rates
PH004359,Prempro,19.16,19.16,19.16,19.16,14.37,N/A - Contracted Bundled Service Rates
PH004360,Solifenacin Succinate,30.04,30.04,30.04,30.04,22.53,N/A - Contracted Bundled Service Rates
PH004361,Fergon,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
PH004362,Urea,0.05,0.05,0.05,0.05,0.04,N/A - Contracted Bundled Service Rates
PH004363,Zinc Lozenges,8,8,8,8,6.00,N/A - Contracted Bundled Service Rates
